ID,Langue,Titre,Date de publication
"1220738185","fr-CA","Le comité de sélection sera présidé par monsieur Denis Desautels","2002-04-16"
"778664470","fr-CA","Nomination du vérificateur général","2003-01-23"
"1331637738","fr-CA","Le vérificateur général de la Ville de Gatineau dépose son premier rapport","2003-08-19"
"-2084947489","fr-CA","Le vérificateur général fait la lumière sur son rôle","2004-02-02"
"-730167756","fr-CA","La Ville de Gatineau nomme une nouvelle vérificatrice générale","2004-11-02"
"-1703915189","fr-CA","Louison Danis (« madame Bougon ») et Gilles Provost s\'échangent des Lettres d\'amour","2005-01-07"
"-216850766","fr-CA","Le Passé antérieur : une oeuvre majeure de Michel Tremblay","2005-01-07"
"944538631","fr-CA","Le Théâtre de l\'Île s\'en va au Manitoba!","2005-01-10"
"2056021105","fr-CA","La Ville de Gatineau offre une subvention de 5000 $ à UNICEF Québec et invite les Gatinois à contribuer pour soutenir les enfants des pays victimes des tsunamis","2005-01-10"
"713534512","fr-CA","La salle Jean-Despréz présente Kate et Anna McGarrigle","2005-01-10"
"1412115934","fr-CA","150 photos à grandeur d\'ados : une exposition très populaire!","2005-01-10"
"-2063554993","fr-CA","Une invitation à admirer… C\'est beau\, Gatineau!","2005-01-11"
"85741845","fr-CA","L\'aventure des glamottes se poursuit… au coeur de notre folklore\, du 4 au 20 février 2005!","2005-01-11"
"-1026457796","fr-CA","La salle Jean-Despréz présente la tournée des lauréats du Festival international de chanson de Granby","2005-01-11"
"-682717096","fr-CA","Précision : Louison Danis (« Madame Bougon ») et Gilles Provost s\'échangent des Lettres d\'amour","2005-01-17"
"-864129159","fr-CA","La Basoche présente Jimmy Bowskill en rappel : seulement quelques billets encore disponibles!","2005-01-17"
"-187821926","fr-CA","Peaux vives à l\'Espace Pierre-Debain","2005-01-18"
"-811383021","fr-CA","Annulation du spectacle de Magneto","2005-01-19"
"1491329949","fr-CA","La Basoche présente le spectacle de Laurence Jalbert à guichets fermés","2005-01-24"
"-2016743540","fr-CA","La Ville de Gatineau demande l\'intervention d\'un médiateur pour poursuivre les négociations avec le syndicat des cols bleus","2005-01-26"
"-1093253248","fr-CA","Présentation de la pièce Au nom du Congo","2005-01-27"
"1877447041","fr-CA","Soirée de clôture du Mois de l\'histoire des Noirs","2005-01-27"
"-965133349","fr-CA","Exposition d\'illustrateurs africains à la bibliothèque de la Maison du Citoyen","2005-01-27"
"439491877","fr-CA","Le défi en patins : du plaisir pour tous!","2005-01-27"
"1780894772","fr-CA","La Basoche présente le spectacle de Renée Claude à guichets fermés","2005-01-31"
"-2074652050","fr-CA","La Basoche présente le spectacle Morceaux d\'amour\, une soirée en amoureux pour la Saint-Valentin","2005-02-01"
"-1394060969","fr-CA","Février\, c\'est le Mois du patrimoine!","2005-02-01"
"-292158143","fr-CA","Conférence sur le transport en commun","2005-02-02"
"1666946277","fr-CA","La Ville de Gatineau offre plus d\'un demi-million de dollars au milieu culturel","2005-02-02"
"-1392362764","fr-CA","La Ville de Gatineau offre plus d\'un demi-million de dollars au milieu culturel","2005-02-02"
"-1520010853","fr-CA","Prenez place aux consultations publiques! Les villages urbains : un concept d\'avenir à Gatineau","2005-02-03"
"1058990658","fr-CA","La population est priée d\'éviter de circuler sur la glace de la rivière Blanche dans le secteur de Gatineau","2005-02-03"
"-1006329280","fr-CA","La Ville de Gatineau célèbre le Mois du patrimoine à La Fonderie","2005-02-03"
"-1737611703","fr-CA","L\'aventure des glamottes se poursuit… au coeur de notre folklore à Gatineau du 4 au 20 février 2005!","2005-02-04"
"-142050913","fr-CA","Fermeture temporaire de la rue Bédard dans le secteur de Hull","2005-02-04"
"-373443480","fr-CA","Mois du patrimoine","2005-02-05"
"-1532029597","fr-CA","Un investissement de 2\,3 millions de dollars supplémentaires dans la culture en 2005\, 2006 et 2007","2005-02-07"
"-1148986838","fr-CA","Les emplois d\'été à la Ville de Gatineau\, c\'est le temps d\'y penser!","2005-02-07"
"-469639827","fr-CA","Le conseiller municipal du district de Lucerne\, monsieur R. Alain Labonté\, est en convalescence","2005-02-07"
"1389140542","fr-CA","Fermeture de certaines patinoires à Gatineau","2005-02-08"
"973787367","fr-CA","Report de la fermeture temporaire de la rue Bédard dans le secteur de Hull","2005-02-08"
"-696228590","fr-CA","La comédienne Louison Danis&nbsp\;honorée par la Ville de Gatineau","2005-02-08"
"-497663332","fr-CA","Exposition d\'illustrateurs africains à la bibliothèque de la Maison du Citoyen","2005-02-08"
"2044719147","fr-CA","Le Carnaval de Gatineau : une fête&nbsp\;hivernale à ne pas manquer!","2005-02-08"
"1854185041","fr-CA","La bibliothèque municipale de Gatineau reçoit deux auteurs de la région","2005-02-09"
"-1690170123","fr-CA","La salle Jean-Despréz présente Caravana Flamenca","2005-02-14"
"2083204420","fr-CA","Lancement des mises en candidature du premier Ordre de Gatineau","2005-02-14"
"-863340753","fr-CA","La Basoche présente le spectacle de Roxanne Potvin","2005-02-15"
"-490238631","fr-CA","Fermeture de certaines patinoires à Gatineau","2005-02-15"
"2136067750","fr-CA","Fermeture temporaire de la bibliothèque Riviera","2005-02-15"
"1027746291","fr-CA","Conférence sur l\'ours noir à la bibliothèque Bowater de Gatineau","2005-02-16"
"873574840","fr-CA","Réouverture de la bibliothèque Riviera","2005-02-16"
"1666591482","fr-CA","La Basoche présente Cocktail comique","2005-02-16"
"651270892","fr-CA","Gatineau\,&nbsp\;hôte du premier forum canadien Grandir en ville : partage d\'expériences et vision d\'avenir","2005-02-17"
