﻿"ID","LONGUEUR","TYPE","MUNID","ENTITEID","GEOM"
"1","33.13","1","81017","{3C5AE4C9-B20E-4579-A61C-F03182F36444}","LINESTRING (-75.698063 45.465827,-75.698038 45.465539,-75.69803671529708 45.46553592562345,-75.698034325551 45.465533194485076,-75.698031 45.465531)"
"2","146.98","1","81017","{F4124B59-5C64-477F-8A0B-B301525626FC}","LINESTRING (-75.686176 45.487258,-75.68615555191406 45.48724389616768,-75.68614120147606 45.48722647063583,-75.686134 45.487207,-75.686045 45.486592,-75.68596 45.486011,-75.68596088679836 45.48599134791883,-75.68596907839385 45.485972575512506,-75.685984 45.485956)"
"3","163.06","1","81017","{67CA0CB8-5AC7-491A-BC6B-32FAF4D3C5F7}","LINESTRING (-75.715255 45.458882,-75.71501974573674 45.45891303258089,-75.71479110454241 45.45896257708566,-75.714572 45.45903,-75.71438958575389 45.45909715703355,-75.714218288363 45.45917745268552,-75.71406 45.45927,-75.71396503546208 45.459332717140185,-75.71387527357493 45.45939912091544,-75.713791 45.459469,-75.713657 45.459595,-75.71364206872856 45.459622594883434,-75.71363898297905 45.45965208093431,-75.713648 45.459681,-75.71364897121356 45.45968267509161,-75.71364997126294 45.459684341840564,-75.713651 45.459686)"
"4","64.3","1","81017","{9D150A4E-083B-4F1B-9EB5-4673F7143B9F}","LINESTRING (-75.746389 45.488166,-75.74630005478092 45.488190114436314,-75.74620477595865 45.4881854927024,-75.746121 45.488153,-75.745719 45.487905)"
"5","89.0","1","81017","{822454B9-EDB3-4CFE-8777-F9F86B289C25}","LINESTRING (-75.681117 45.503827,-75.68112242643139 45.50380585642152,-75.68113538133069 45.503786424072565,-75.681155 45.50377,-75.681158 45.503768,-75.68181 45.503349,-75.681829 45.503336,-75.68186823977724 45.50332226469961,-75.68191198007527 45.50332523014355,-75.681947 45.503344)"
"6","68.2","1","81017","{EBF5B1D4-1AF0-4C38-B2B7-B0E5CF142AE8}","LINESTRING (-75.719855 45.494065,-75.719891 45.494064,-75.720613 45.494033,-75.720618 45.494033,-75.720649 45.494031,-75.72064933331666 45.49403099812024,-75.72064966665714 45.49403099812024,-75.72065 45.494031,-75.72066 45.494032,-75.72066951069175 45.49403420784354,-75.72067800788717 45.49403794660953,-75.720685 45.494043,-75.72069 45.49405,-75.72069135686537 45.49405259735393,-75.720692359849 45.49405527197691,-75.720693 45.494058,-75.720694 45.494063,-75.720694 45.494067)"
"7","2.33","1","81017","{04CF7FE1-576A-438E-91E1-6D5471DC98E9}","LINESTRING (-75.69211269217878 45.47710086651005)"
"8","63.94","1","81017","{63B8E741-A7CA-4260-97CD-ACDF918CFFBA}","LINESTRING (-75.701787 45.474744,-75.701722 45.474747,-75.70170287280135 45.47474434479555,-75.70168494076887 45.47473893135179,-75.701669 45.474731,-75.701654 45.474426,-75.701633 45.474243)"
"9","26.46","1","81017","{5F4A7A10-ED21-45DE-82E5-42B84349B758}","LINESTRING (-75.694695 45.46348,-75.69468747643964 45.463487675944066,-75.69467877319074 45.46349470549126,-75.694669 45.463501,-75.694562 45.463565,-75.69454546177757 45.46357474403124,-75.69452845509406 45.46358408103395,-75.694511 45.463593,-75.694441 45.463636)"
"10","78.01","1","81017","{8EC0591D-7149-44C2-9B17-4F9D93A40F50}","LINESTRING (-75.681628 45.479705,-75.681793 45.479685,-75.68193822820491 45.47966690560774,-75.68208142993619 45.4796422041436,-75.682222 45.479611,-75.682591 45.479526)"
"11","222.54","1","81017","{0BBE220B-19CE-4D17-9371-322784DC37E6}","LINESTRING (-75.699948 45.47222,-75.6999698753051 45.47220706287057,-75.69998654792403 45.47219073050916,-75.699997 45.472172,-75.699992 45.472108,-75.699939 45.471553,-75.699874 45.470851,-75.699816 45.470419,-75.69979 45.470258,-75.6997878287438 45.47025064612547,-75.69978413490657 45.470243594254406,-75.699779 45.470237)"
"12","117.06","1","81017","{52E9E897-9CD1-4592-BB5F-44A5A4DCC44D}","LINESTRING (-75.719588 45.478896,-75.719493 45.478904,-75.719205 45.478926,-75.71910011767902 45.478930652950574,-75.7189949980519 45.47893098666367,-75.71889 45.478927,-75.718783 45.478918,-75.718176 45.478846,-75.71815463512011 45.478837788209695,-75.7181372008327 45.47882582350264,-75.718125 45.478811)"
"13","62.77","1","81017","{089CE939-249F-4898-AE76-C4E23210562C}","LINESTRING (-75.681074 45.485198,-75.68107920431314 45.48520499293094,-75.68108322242924 45.48521235947713,-75.681086 45.48522,-75.681153 45.485759)"
"14","60.95","1","81017","{8319957A-49AC-4C82-9F9C-2A46E5043672}","LINESTRING (-75.697015 45.463449,-75.69701697725617 45.46344865217824,-75.69701901776011 45.46344865217825,-75.697021 45.463449,-75.697196 45.463514,-75.69728716845835 45.463543444338114,-75.69738177189014 45.463566844480255,-75.697479 45.463584,-75.697737 45.463619,-75.69774060543479 45.463619973372275,-75.69774396428913 45.46362131691401,-75.697747 45.463623)"
"15","15.2","1","81017","{525D2299-8097-47B0-BFB2-137268EA4D5E}","LINESTRING (-75.692348 45.477884,-75.692364 45.47802)"
"16","135.06","1","81017","{4B6A7EBF-4237-4EB0-BA39-2753E309C631}","LINESTRING (-75.682047 45.491374,-75.681946 45.49061,-75.681889 45.490189,-75.68188450719454 45.49018123407744,-75.68187810409086 45.49017415696283,-75.68187 45.490168)"
"17","129.67","1","81017","{A27AFC21-8C30-43E7-9F81-2BD100082F7B}","LINESTRING (-75.697392 45.477982,-75.697409 45.478014,-75.69741019357633 45.478024677692694,-75.69740985911797 45.47803538036061,-75.697408 45.478046,-75.69740595226682 45.47806413324004,-75.69740796886536 45.478082282626936,-75.697414 45.4781,-75.697511 45.478308,-75.697535 45.478329,-75.697605 45.478491,-75.697835 45.478986,-75.697879 45.479083,-75.697881 45.479091)"
"18","66.82","1","81017","{38408012-70BE-42D8-9784-1DF04F45F9C4}","LINESTRING (-75.70657 45.461023,-75.70656366739668 45.46101974410927,-75.70655658291533 45.46101738261549,-75.706549 45.461016,-75.70572 45.461051)"
"19","102.71","1","81017","{FD923640-B8CF-4F18-9DD2-7DB229BEC084}","LINESTRING (-75.690823 45.467667,-75.690825 45.467684,-75.690932 45.468573,-75.690934 45.468588)"
"20","23.19","1","81017","{2C488BEF-BCAF-4208-82F6-9FC80F624284}","LINESTRING (-75.750883 45.506256,-75.75091037789927 45.50624329509199,-75.75093838987824 45.50623128995815,-75.750967 45.50622,-75.7510027517171 45.506205687658095,-75.75103875353844 45.5061916869498,-75.751075 45.506178,-75.75108811197107 45.50616858096328,-75.75109449206819 45.50615617521887,-75.751093 45.506143,-75.751086 45.506131)"
"21","60.7","1","81017","{B59C5B33-0A43-47EE-93C0-EBE3EC3BE5DE}","LINESTRING (-75.711578 45.483923,-75.71158552376579 45.48395150719117,-75.71159152657137 45.48398018726228,-75.711596 45.484009,-75.711668 45.484465)"
"22","68.54","1","81017","{37679583-E7F8-45A3-848F-0741D640DC52}","LINESTRING (-75.696392 45.462838,-75.696468 45.462963,-75.696504 45.463023,-75.69652236548708 45.463056591554604,-75.69654372773365 45.46308930249468,-75.696568 45.463121,-75.6966035757379 45.46315489004019,-75.69663957668689 45.46318855759435,-75.696676 45.463222,-75.696732 45.463272,-75.696836 45.46335,-75.696847 45.463358)"
"23","67.17","1","81017","{B694A297-EDB2-44FE-A1D0-5E45EFA308A4}","LINESTRING (-75.709707 45.480382,-75.70967291157525 45.480395081417456,-75.70964895650685 45.48041657052294,-75.709639 45.480443,-75.709707 45.480947,-75.70971071073882 45.48095162957183,-75.70971505857797 45.48095597741098,-75.70972 45.48096)"
"24","76.2","1","81017","{C1CCBCFC-BB34-49A5-8D52-A13359C7527D}","LINESTRING (-75.692886 45.467387,-75.692266 45.467426,-75.691916 45.467446)"
"25","15.28","1","81017","{3B85C03F-9E3E-478C-BEE3-6F45E4767A9B}","LINESTRING (-75.692401 45.470364,-75.692207 45.470378)"
"26","84.71","1","81017","{0DCD78CD-8646-4D9C-8043-E00DCA1D3B63}","LINESTRING (-75.684964 45.483255,-75.68492536090349 45.48328668338291,-75.68488669423203 45.4833183500535,-75.684848 45.48335,-75.68485 45.483349,-75.68481912641307 45.48337066578712,-75.68478779071641 45.48339200072952,-75.684756 45.483413,-75.68468773628078 45.483455641684294,-75.68461598584669 45.48349535471525,-75.684541 45.483532,-75.68440819273086 45.48357988043009,-75.68426640493988 45.483612807452644,-75.684119 45.48363,-75.68407 45.483633)"
"27","126.01","1","81017","{34E408A2-BAFC-4050-A2AA-A3A5C15D9795}","LINESTRING (-75.679038 45.475602,-75.678752 45.475786,-75.67865947261039 45.47584456463184,-75.67855914714548 45.47589639945538,-75.678452 45.475941,-75.677854 45.476177,-75.67780154677143 45.47618633624662,-75.67774928817542 45.47617610379425,-75.677711 45.476149)"
"28","43.18","1","81017","{4F69D25E-929F-4551-9910-034546E602BD}","LINESTRING (-75.694713 45.46367,-75.694734 45.463799,-75.694774 45.464047,-75.69477476384327 45.46405032380783,-75.6947754306037 45.46405365760996,-75.694776 45.464057)"
"29","67.62","1","81017","{CD5847A1-677A-47E7-84C5-842FC3C2607E}","LINESTRING (-75.735674 45.499666,-75.735426 45.499659,-75.734957 45.499648,-75.73491040982086 45.499638065469334,-75.73487599560723 45.499613794392346,-75.734862 45.499581)"
